﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;78226;"Аленка Григорьева";;Россия;Норильск;https://tm.lovelasov.net/follower/vk/1053475/78226.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81228;"Rossita Gabrielyan";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/81228.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;82059;"Мари Лобанова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/82059.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90134;"Леночка Павлова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/90134.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;90207;"Серёга Кокотовский";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/90207.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93819;"Рузанна Юсупова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/93819.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;94806;"Юлия Журавлева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/94806.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101478;"Армен Фиданян";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/101478.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102005;"Марина Голышева";;Швейцария;Montreux;https://tm.lovelasov.net/follower/vk/1053475/102005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;108749;"Надежда Каримова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/108749.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112425;"Наталья Будюкина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/112425.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;115101;"Анна Янгуразова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/115101.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;117776;"Александра Иванова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/117776.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120529;"Евгений Кощеев";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/120529.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;126432;"Татьяна Новоковская";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/126432.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133301;"Полиночка Захарьянц";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/133301.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;149382;"Михаил Белозеров";"45 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1053475/149382.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;153506;"Александр Гейнрихс";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/153506.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156950;"Катерина Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/156950.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;164499;"Алексей Шустов";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/164499.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;167804;"Илона Маликовская";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/167804.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;171294;"Алексей Жаров";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/171294.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;172472;"Виталий Черненко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/172472.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;174604;"Владимир Шило";;;;https://tm.lovelasov.net/follower/vk/1053475/174604.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;185498;"Ольга Усачёва";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/185498.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;194663;"Владимир Плешков";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/194663.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;196029;"Анастасия Сафронова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/196029.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201818;"Андрей Кудряшов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/201818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;201971;"Idel Mamina";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/201971.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;203678;"Andrey Tsarenko";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/203678.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210666;"Роман Сапунков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/210666.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;210869;"Дмитрий Евменов";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/210869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;212947;"Игорь Костылев";"38 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1053475/212947.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;218222;"Анна Ситникова";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/218222.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;220747;"Alevtina Nazarova";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/220747.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;227444;"Наталия Марова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/227444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;231449;"Инга Ляпина";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/231449.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;239216;"Владимир Блинов";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/1053475/239216.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;248270;"Денис Судаков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/248270.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;249848;"Инна Антипенко";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/249848.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;254151;"Анна Базарина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/254151.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;255413;"Анастасия Фомченкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/255413.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268479;"Ян Алексеевич";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/268479.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268668;"Анастасия Арнаутова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/268668.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;268889;"Алексей Михайлов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/268889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;281836;"Алёнка Медведева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/281836.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;282592;"Верочка Махота";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/282592.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;284684;"Мария Донских";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/284684.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;290743;"Владарио Селиванец";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/290743.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;292624;"Анастасия Дудина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/292624.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;304961;"Наталья Смирнова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/304961.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;314401;"Олег Бондарев";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/314401.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;321932;"Айван Гаевой";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/321932.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322818;"Юрий Рябов";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/322818.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;322889;"Татьяна Петрова";"42 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/322889.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;329830;"Никита Назаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/329830.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;333280;"Елена Дудакова";"47 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/333280.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;337934;"Михаил Антонов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/337934.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;338833;"Дмитрий Шпончиков";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/338833.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;343695;"Александра Орсик";;;;https://tm.lovelasov.net/follower/vk/1053475/343695.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;345385;"Никита Моряк";;Казахстан;Алматы;https://tm.lovelasov.net/follower/vk/1053475/345385.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;348741;"Татьяна Пылёва";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/348741.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349248;"Мария Михайлова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/349248.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;349537;"Оля Пузина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/349537.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;371099;"Элина Тулина";;Россия;"Великий Новгород";https://tm.lovelasov.net/follower/vk/1053475/371099.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372066;"Vitaliero Lupanov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/372066.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;372373;"Teo Smith";"43 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/372373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;374603;"Томочка Резниченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/374603.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;380312;"Андрей Чанкин";"44 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/380312.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;381601;"Александра Шиляева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/381601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;383756;"Кирилл Воскресенский";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/383756.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;384601;"Константин Трофимов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/384601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;388436;"Виктория Дивейкис";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/388436.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;391840;"Оксана Сажина";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/391840.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;408075;"Марина Медведовская";"36 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/408075.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;413656;"Елена Р.";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/413656.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;422917;"Аня Зотова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/422917.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;424095;"Катерина Вахович";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/424095.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;428393;"Людмила Красильщикова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/428393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;430387;"Анастасия Хомик";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/430387.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;438651;"Ирина Кузнецова";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/438651.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;439823;"Павел Кирик";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/439823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;453132;"Виктор Захаров";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/453132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;459005;"Галина Веремчук";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/459005.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;461022;"Виктория Маслова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/461022.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;462544;"Денис Хмелёв";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/462544.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;463171;"Юлия Тетерева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/463171.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;464679;"Денис Пятько";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/464679.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;470579;"Anya Stepanova";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/470579.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474074;"Olya Deeva";"40 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/474074.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;474357;"Константин Бодренков";"52 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/474357.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;483705;"Валерия Алмазова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/483705.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;494104;"Елена Горбатюк";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/494104.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;504867;"Ксения Зимина";"38 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/504867.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;506576;"Анюта Трушина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/506576.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;508373;"Анастасия Лосева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/508373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;516364;"Лилия Белая";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/516364.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;524458;"Олеся Овсянникова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/524458.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;525386;"Ольга Мищенкова";"41 год";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/525386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;530242;"Тихон Банюк";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/530242.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;534073;"Андрей Мараков";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/534073.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;534205;"Анна Зинукова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/534205.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;541977;"Анастасия Харламычева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/541977.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;549442;"Олечка Рыбина";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/549442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;553150;"Никита Исаченко";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/553150.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;566275;"Александр Беликов";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/566275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;566474;"Наташа Юрова";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/566474.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;570386;"Татьяна Степанова";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/570386.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;578100;"Тимофей Небесный";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/578100.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;586837;"Владимир Ермоченко";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/586837.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;589803;"Влада Шмелёва";"34 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/589803.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;591444;"Дарья Банюк";"32 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/591444.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;594951;"Арина Александровна";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/594951.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;607060;"Владимир Демин";;Германия;Hamburg;https://tm.lovelasov.net/follower/vk/1053475/607060.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;608810;"Юлия Рождественская";"37 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/608810.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;618908;"Юлия Хохлова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/618908.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;625080;"Николай Филиппов";"39 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/625080.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;635156;"Наташка Костицина";"33 года";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/635156.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;641206;"Anastasiya Osadchaya";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/641206.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;645572;"Анна Ковкова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/645572.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;654742;"Ирина Радаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/654742.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;655828;"Юлия Кижаева";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/655828.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;665169;"Марияна Адамова";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/665169.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;673186;"Nickolay Stroynov";;Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/1053475/673186.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
