﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
ВКонтакте;75730598;"Александр Парасина";"39 лет";Украина;Димитров;https://tm.lovelasov.net/follower/vk/47174424/75730598.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;75952560;"Юлия Думрауф";"41 год";Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/47174424/75952560.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;77724938;"Надежда Сысоева";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/77724938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;78923288;"Анна Хусаинова";"30 лет";Россия;Дзержинск;https://tm.lovelasov.net/follower/vk/47174424/78923288.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;80790420;"Полина Миллер";;Россия;Архангельск;https://tm.lovelasov.net/follower/vk/47174424/80790420.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;81895056;"Витька Лол";"36 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/81895056.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;83778912;"Галинка Ковальчук";"34 года";Украина;Турбов;https://tm.lovelasov.net/follower/vk/47174424/83778912.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86269258;"Виктория Шока";"31 год";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/47174424/86269258.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;86679431;"Екатерина Дудкевич-Колесникова";;Украина;Донецк;https://tm.lovelasov.net/follower/vk/47174424/86679431.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;88360256;"Алёна Малышева";;Россия;Курск;https://tm.lovelasov.net/follower/vk/47174424/88360256.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;92873373;"Паша Бирюков";"23 года";Россия;Реж;https://tm.lovelasov.net/follower/vk/47174424/92873373.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93033817;"Леонид Делятицкий";"33 года";Россия;Мурманск;https://tm.lovelasov.net/follower/vk/47174424/93033817.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93394254;"Екатерина Иванова";"40 лет";Россия;Тольятти;https://tm.lovelasov.net/follower/vk/47174424/93394254.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;93509081;"Эльвин Сальмухамбетов";"31 год";Россия;Орск;https://tm.lovelasov.net/follower/vk/47174424/93509081.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95248942;"Антон Исупов";"30 лет";Россия;Братск;https://tm.lovelasov.net/follower/vk/47174424/95248942.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;95261823;"Санёк Ливатин";"34 года";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/95261823.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97269375;"Фаррух Шоматов";"30 лет";Россия;Пушное;https://tm.lovelasov.net/follower/vk/47174424/97269375.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;97692611;"Усеин Зинабитдинов";"29 лет";Украина;Азовское;https://tm.lovelasov.net/follower/vk/47174424/97692611.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;98662914;"Никита Зайцев";"26 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/47174424/98662914.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99147468;"Семён Ремезов";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/99147468.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;99490262;"Настёна Хонина";"29 лет";Россия;Бердск;https://tm.lovelasov.net/follower/vk/47174424/99490262.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;100791165;"Светлана Харченко";"29 лет";Украина;Каменец-Подольский;https://tm.lovelasov.net/follower/vk/47174424/100791165.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101341400;"Андрей Гольцев";"34 года";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/47174424/101341400.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101542253;"Олег Климин";"25 лет";Россия;"Нижний Новгород";https://tm.lovelasov.net/follower/vk/47174424/101542253.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;101842175;"Миша Николаев";"99 лет";Россия;;https://tm.lovelasov.net/follower/vk/47174424/101842175.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;102631768;"Владимир Менщиков";;;;https://tm.lovelasov.net/follower/vk/47174424/102631768.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;103289885;"Елена Васильчукова";"28 лет";Россия;Саранск;https://tm.lovelasov.net/follower/vk/47174424/103289885.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;104952694;"Паша Щеглов";;Россия;Оренбург;https://tm.lovelasov.net/follower/vk/47174424/104952694.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;106734442;"Денис Иванов";;;;https://tm.lovelasov.net/follower/vk/47174424/106734442.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;111227464;"Катя Мальковская";"31 год";Россия;Липецк;https://tm.lovelasov.net/follower/vk/47174424/111227464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;112975464;"Эльвира Семенова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/112975464.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113816636;"Маргарита Лангеман";;Украина;Милиево;https://tm.lovelasov.net/follower/vk/47174424/113816636.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113897888;"Никита Чуйков";;Россия;Новокузнецк;https://tm.lovelasov.net/follower/vk/47174424/113897888.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;113988869;"Оля Полькина";;;;https://tm.lovelasov.net/follower/vk/47174424/113988869.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;114758042;"Виталий Олейник";;Россия;Краснокамск;https://tm.lovelasov.net/follower/vk/47174424/114758042.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;119247393;"Vika Viktoria";"35 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/119247393.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120002534;"Qwer Qwert";"31 год";Россия;Самара;https://tm.lovelasov.net/follower/vk/47174424/120002534.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;120504178;"Вадим Гуманюк";"35 лет";Россия;Санкт-Петербург;https://tm.lovelasov.net/follower/vk/47174424/120504178.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121301780;"Антон Хелаутов";"36 лет";Россия;Брянск;https://tm.lovelasov.net/follower/vk/47174424/121301780.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;121427448;"Оля Любимова";;Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/121427448.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;122202318;"Денис Шестериков";"45 лет";Россия;Владимир;https://tm.lovelasov.net/follower/vk/47174424/122202318.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;128389642;"Мах Максимов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/128389642.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;129481445;"Милана Долматова";;;;https://tm.lovelasov.net/follower/vk/47174424/129481445.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132157225;"Олег Иванов";;Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/132157225.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;132383471;"Илья Дуванов";"36 лет";Россия;Каменск-Уральский;https://tm.lovelasov.net/follower/vk/47174424/132383471.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133018409;"Ильшат Тазиев";"36 лет";Россия;;https://tm.lovelasov.net/follower/vk/47174424/133018409.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133416675;"Екатерина Лужных";"27 лет";Россия;Кемерово;https://tm.lovelasov.net/follower/vk/47174424/133416675.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133642721;"Den1ka +";"31 год";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/133642721.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;133966092;"Максим Стародубцев";;Россия;Арбаж;https://tm.lovelasov.net/follower/vk/47174424/133966092.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;134292132;"Діана Куделюк";;;;https://tm.lovelasov.net/follower/vk/47174424/134292132.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;135399251;"Елена Тимохина";"40 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/135399251.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;136683856;"Мария Мецлер";"26 лет";Россия;Губаха;https://tm.lovelasov.net/follower/vk/47174424/136683856.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;137754252;"Ляна Обедзинская";"106 лет";Россия;Краснодар;https://tm.lovelasov.net/follower/vk/47174424/137754252.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;138985938;"София Султанова";;Украина;Лозовая;https://tm.lovelasov.net/follower/vk/47174424/138985938.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;139165973;"Сергей Савельев";"27 лет";Россия;Тамбов;https://tm.lovelasov.net/follower/vk/47174424/139165973.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140345466;"Денис Семиножко";"25 лет";Россия;Ярославль;https://tm.lovelasov.net/follower/vk/47174424/140345466.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140668275;"Костя Салата";"33 года";Украина;Торез;https://tm.lovelasov.net/follower/vk/47174424/140668275.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140784957;"Рузалия Салахова";"68 лет";Россия;Казань;https://tm.lovelasov.net/follower/vk/47174424/140784957.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140918601;"Оленька Елькина";;Россия;Новосибирск;https://tm.lovelasov.net/follower/vk/47174424/140918601.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;140956967;"Влад Пахмутьев";;;;https://tm.lovelasov.net/follower/vk/47174424/140956967.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141625348;"Александр Аликаев";"29 лет";Россия;Иркутск;https://tm.lovelasov.net/follower/vk/47174424/141625348.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;141704556;"Юлия Шварц";"27 лет";Россия;Омск;https://tm.lovelasov.net/follower/vk/47174424/141704556.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142132123;"Анастасия Андреева";"29 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/142132123.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142251925;"Анастасия Сулина";"26 лет";Украина;Мукачево;https://tm.lovelasov.net/follower/vk/47174424/142251925.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142622122;"Виктория Ягодка";"24 года";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/47174424/142622122.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;142852786;"Саша Зубко";"37 лет";Украина;Киев;https://tm.lovelasov.net/follower/vk/47174424/142852786.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;143096068;"Андрей Минский";;Россия;;https://tm.lovelasov.net/follower/vk/47174424/143096068.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144172907;"Индира Елисеева";;;;https://tm.lovelasov.net/follower/vk/47174424/144172907.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144534443;"Альбина Ишкулова";"36 лет";Россия;Уфа;https://tm.lovelasov.net/follower/vk/47174424/144534443.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;144802456;"Анна Кухарь";"30 лет";Украина;Донецк;https://tm.lovelasov.net/follower/vk/47174424/144802456.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145407192;"Влад Иванов";;;;https://tm.lovelasov.net/follower/vk/47174424/145407192.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;145991713;"Денис Вертягин";;;;https://tm.lovelasov.net/follower/vk/47174424/145991713.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;146328533;"Archi Gariballde";;;;https://tm.lovelasov.net/follower/vk/47174424/146328533.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147449105;"Илья Кувшинников";;Россия;Самара;https://tm.lovelasov.net/follower/vk/47174424/147449105.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147540871;"Наташычка Онищук";;Украина;Киев;https://tm.lovelasov.net/follower/vk/47174424/147540871.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;147845069;"Михей Игнатенко";"35 лет";Россия;Калининград;https://tm.lovelasov.net/follower/vk/47174424/147845069.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151156608;"Саша Ковальчук";;Россия;Сыктывкар;https://tm.lovelasov.net/follower/vk/47174424/151156608.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151286394;"Ирина Иванова";;;;https://tm.lovelasov.net/follower/vk/47174424/151286394.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151381461;"Булат Гарипов";;;;https://tm.lovelasov.net/follower/vk/47174424/151381461.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151449371;"Дмитрий Самокищук";"25 лет";Россия;Тюмень;https://tm.lovelasov.net/follower/vk/47174424/151449371.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;151478195;"Василий Химченко";"37 лет";Россия;Екатеринбург;https://tm.lovelasov.net/follower/vk/47174424/151478195.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152445974;"Анатолий Сумароков";"27 лет";Россия;Тотьма;https://tm.lovelasov.net/follower/vk/47174424/152445974.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152759227;"Юляшка Миланец";;Украина;Харьков;https://tm.lovelasov.net/follower/vk/47174424/152759227.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152836966;"Андрей Климчук";"26 лет";;;https://tm.lovelasov.net/follower/vk/47174424/152836966.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;152913341;"Дарья Кочеткова";;;;https://tm.lovelasov.net/follower/vk/47174424/152913341.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;154199864;"Аня Жукова";"25 лет";Россия;Волгоград;https://tm.lovelasov.net/follower/vk/47174424/154199864.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;155841191;"Виктория Бодягина";"37 лет";Россия;Саратов;https://tm.lovelasov.net/follower/vk/47174424/155841191.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
ВКонтакте;156087853;"Эсма Измаилова";"26 лет";Россия;Москва;https://tm.lovelasov.net/follower/vk/47174424/156087853.html?act=full&utm_source=xls&utm_medium=friendslist&utm_campaign=friends
