﻿"Соц. сеть";id;"Имя фамилия";Возраст;Страна;Город;"Ссылка на страницу"
Instagram;247734688;;;;;https://instagram.com/tash_uz_shop
Instagram;249660945;GT;;;;https://instagram.com/tenizga
Instagram;251977803;Asel;;;;https://instagram.com/aselkaratayeva
Instagram;252623419;Aitnur;;;;https://instagram.com/aitnura
Instagram;252956628;Gaukhark29;;;;https://instagram.com/gohakurasheva
Instagram;254121094;Arthur;;;;https://instagram.com/begman86
Instagram;254576679;"Alikon Tlegenova";;;;https://instagram.com/tlegenova91
Instagram;255985088;"Rimma P";;;;https://instagram.com/rimma_makeupaktau
Instagram;256158757;"Ivan Melekhin";;;;https://instagram.com/ivan_melekhin
Instagram;256535819;;;;;https://instagram.com/muldagalieva
Instagram;256578497;Марат.А;;;;https://instagram.com/al.mumin
Instagram;259272570;"Турагенство Adelya✈️Travel";;;;https://instagram.com/adelya_travel
Instagram;259315702;"Автомойка ""Москва"", г. Алматы";;;;https://instagram.com/carwashmoscow
Instagram;260854049;;;;;https://instagram.com/ademinurimova
Instagram;261175304;Shynar~Шынара~沈娜尔;;;;https://instagram.com/yergarina_official
Instagram;262726938;GaranTrade;;;;https://instagram.com/garantrade
Instagram;262778286;"Vera Uspeshnaya";;;;https://instagram.com/vera.uspeshnaya
Instagram;262789432;BK;;;;https://instagram.com/baurself
Instagram;263157102;"Handmade knitwear ❤️SEZU❤️";;;;https://instagram.com/vyazannye_izdeliya
Instagram;263277912;Saltiku_katayeva;;;;https://instagram.com/sk_9369
Instagram;265310486;"LiveBar, LiveBar Rooms";;;;https://instagram.com/livebar
Instagram;266078630;"Луиза А.";;;;https://instagram.com/luizakz
Instagram;266359134;Alhamdulillyah!!!;;;;https://instagram.com/mudebayeva
Instagram;266552125;"Nur Perizat";;;;https://instagram.com/nurinaa_12
Instagram;269405572;Лейла;;;;https://instagram.com/leila_imekenova
Instagram;269849740;"А МнЕ ВсЕгО По НеМнОгУ!";;;;https://instagram.com/gizatullinkairat
Instagram;270827811;Жанара;;;;https://instagram.com/zhanars90
Instagram;270902008;Nata;;;;https://instagram.com/lnp2212
Instagram;271008999;;;;;https://instagram.com/indira_asik
Instagram;273609805;Mani_boni;;;;https://instagram.com/mani_boni
Instagram;275132901;;;;;https://instagram.com/emekasalia1
Instagram;275175846;"Мое Счастье Со Мной ☺️";;;;https://instagram.com/6666alex
Instagram;275411197;;;;;https://instagram.com/gulmiratursynalieva
Instagram;276297073;Ainura;;;;https://instagram.com/ainura_asarbaeva
Instagram;276978191;;;;;https://instagram.com/lolowechka
Instagram;277041657;Saima;;;;https://instagram.com/saima_0
Instagram;277401957;;;;;https://instagram.com/aimsol
Instagram;277450336;;;;;https://instagram.com/kunsulu7
Instagram;282137686;"Зайцев Дмитрий";;;;https://instagram.com/zaitsevdmitriy
Instagram;282674189;"Dum Spiro Spero";;;;https://instagram.com/dem_piero
Instagram;284287834;;;;;https://instagram.com/kaliyevadiana
Instagram;284997695;Dina;;;;https://instagram.com/dindin1808
Instagram;285010356;Taskyn;;;;https://instagram.com/taskyn_01
Instagram;285068532;Diana;;;;https://instagram.com/diana_kadievna
Instagram;286344420;;;;;https://instagram.com/mairakaz
Instagram;286783530;Guki;;;;https://instagram.com/aguki
Instagram;287483338;;;;;https://instagram.com/she_from_other_times
Instagram;287519205;"zalina haibullina";;;;https://instagram.com/zalinahaibullina
Instagram;287810817;Светлана;;;;https://instagram.com/svet2013
Instagram;288031262;Aliya777;;;;https://instagram.com/ichsanova1980
Instagram;288683075;;;;;https://instagram.com/mariabarkar
Instagram;289030169;aikoko_85;;;;https://instagram.com/aikoko_85
Instagram;289548240;Sharmynew;;;;https://instagram.com/sharmynew
Instagram;290555513;"Madina Bekbauliyeva";;;;https://instagram.com/madeeeeka
Instagram;290597365;Sandugash;;;;https://instagram.com/sandu01
Instagram;291208664;Аня;;;;https://instagram.com/nogti_aktau
Instagram;291246430;Oksana;;;;https://instagram.com/oksana_anasko
Instagram;292601792;Raushan;;;;https://instagram.com/raushan_kalbayeva
Instagram;293303495;;;;;https://instagram.com/yulyawa86
Instagram;293601446;"made in KavKaz";;;;https://instagram.com/nizami919
Instagram;293914631;;;;;https://instagram.com/azeka_aru
Instagram;294369444;Кальяны;;;;https://instagram.com/kalyan_for_you
Instagram;294845910;"ORIGINAL !";;;;https://instagram.com/original_market22
Instagram;295704628;❤️Yerasik❤️;;;;https://instagram.com/kairat_zhansaya
Instagram;296803428;Pakonya;;;;https://instagram.com/pakonya
Instagram;296807523;"Токбанова Жанар";;;;https://instagram.com/zhanar_nurlan
Instagram;296943509;Dilara;;;;https://instagram.com/dilaraepen
Instagram;296970964;"Elite hand-made jewelry KZ";;;;https://instagram.com/diana_nuret
Instagram;297835943;Aydana;;;;https://instagram.com/aidana888
Instagram;298905442;Нуржауган;;;;https://instagram.com/s.nurzhau
Instagram;299053876;Dilyara;;;;https://instagram.com/dilyara_zholdybayeva
Instagram;299256554;;;;;https://instagram.com/dikolik1
Instagram;299906676;;;;;https://instagram.com/pretty_kiti
Instagram;300274453;"Adya Smisl Moey Zhizni";;;;https://instagram.com/shony_83
Instagram;300914180;Aigerim;;;;https://instagram.com/aiko_makeup
Instagram;300919613;"Assel Kumisbayeva";;;;https://instagram.com/victorykz
Instagram;301161622;K@м@;;;;https://instagram.com/zaya_zaika
Instagram;301226210;"Yelena Piskun";;;;https://instagram.com/ypiskun
Instagram;301676014;Nak;;;;https://instagram.com/nurida77
Instagram;301730463;"Аллага Шукир";;;;https://instagram.com/medinasuindik
Instagram;304131357;Жадыра;;;;https://instagram.com/zhadyra.iskander
Instagram;304759825;"Gulnaz Tasbulatova";;;;https://instagram.com/gulnaz_tasbulatova
Instagram;304990970;Assiya;;;;https://instagram.com/kulzhanova_assiya
Instagram;305005387;оксана;;;;https://instagram.com/oksanamoda
Instagram;305664411;"musikk og film";;;;https://instagram.com/simen8653
Instagram;307353290;;;;;https://instagram.com/madinamarat
Instagram;307520578;L.Jam;;;;https://instagram.com/l.jamma
Instagram;307905738;"Инна Васильева";;;;https://instagram.com/inno4ka11111
Instagram;308085967;Moldir;;;;https://instagram.com/jumashmoldir
Instagram;308690940;GGG;;;;https://instagram.com/s.gaukhar07
Instagram;308798585;Maira;;;;https://instagram.com/ibrashevamaika
Instagram;309319959;Анжелика;;;;https://instagram.com/anjeli_rubin
Instagram;310228955;♥ЖиЗнЬ♥пРеКрАсНа♥;;;;https://instagram.com/zhumuhambetova
Instagram;310534217;Allhamdullillah!;;;;https://instagram.com/mairash_tolepbergenova
Instagram;311870819;ASTANA❤️BIZHU;;;;https://instagram.com/bizhu_for_you
Instagram;311922646;Nurgulya;;;;https://instagram.com/baktygalyeva
Instagram;311930851;Ляззат;;;;https://instagram.com/turzhanoval
Instagram;312755419;;;;;https://instagram.com/gaukhar96
Instagram;313237315;"""Fresh Voice""";;;;https://instagram.com/pavlodar_freshvoice
Instagram;313950112;Alima;;;;https://instagram.com/alima_naimanka
Instagram;313953966;"Bridals Room";;;;https://instagram.com/bridalsroom
Instagram;314876878;Zhetkizgenova;;;;https://instagram.com/kanyuzhan
Instagram;315261504;"Иришка Абдуллаева";;;;https://instagram.com/irina_abdullaeva
Instagram;315625444;Deni;;;;https://instagram.com/timarov095
Instagram;316140113;;;;;https://instagram.com/alikosh2005
Instagram;316659009;Laura;;;;https://instagram.com/laura_kuantkhan
Instagram;317913986;;;;;https://instagram.com/didani11
Instagram;318129858;;;;;https://instagram.com/bai_nazym
Instagram;318251145;"АЙДАНА РАХЫМБЕРДИЕВА";;;;https://instagram.com/aidanamakeup
Instagram;318905915;;;;;https://instagram.com/zhansaya_v
Instagram;319091593;Dauren;;;;https://instagram.com/dmuratovich
Instagram;320381508;KimAly_official_amg;;;;https://instagram.com/kimaly_official_amg
Instagram;321177626;"Светлана Гагкоева";;;;https://instagram.com/svetlanafoto5
Instagram;321284717;AlbinaTEMIRBULATOVA7779996969;;;;https://instagram.com/albinatemirbulatova
Instagram;322227130;"        ";;;;https://instagram.com/dinka9219
Instagram;322384312;Sabira;;;;https://instagram.com/sabirkamakeup
Instagram;322577755;"Meruert Bekenova";;;;https://instagram.com/meruertbekenova
Instagram;324000965;;;;;https://instagram.com/atabayevaa
Instagram;324862941;"Айнагул Жубаназаровна";;;;https://instagram.com/darkhanbayevaaina
Instagram;324876070;Kuandyk;;;;https://instagram.com/bisebaev
Instagram;325093764;;;;;https://instagram.com/antyazh_official
Instagram;326815980;"Hair stylist";;;;https://instagram.com/stasiacherry
Instagram;327486591;;;;;https://instagram.com/gulyabau
Instagram;327520905;"Sarbassov Nurzhan";;;;https://instagram.com/nurzhik707
Instagram;327835170;Saltanat~Nur;;;;https://instagram.com/saltanatnur
Instagram;328419274;"Mirat Bekpayev";;;;https://instagram.com/mbekpayev
Instagram;328678443;"Мама сыночка и дочки";;;;https://instagram.com/asselina555
Instagram;328853033;Жiбек✨;;;;https://instagram.com/zhibek_bolatovna
Instagram;328906175;Almira;;;;https://instagram.com/amikakika
Instagram;329387420;derekherz;;;;https://instagram.com/derekherz
Instagram;329565224;"Yelnur Makatov";;;;https://instagram.com/yelnurkz
Instagram;329600567;;;;;https://instagram.com/sissenovab
Instagram;330278906;;;;;https://instagram.com/j.ekosh
Instagram;330371264;"Kassim Tassimenov";;;;https://instagram.com/kassim1987
Instagram;331203917;nagila;;;;https://instagram.com/nagila88
Instagram;331866129;Madianka;;;;https://instagram.com/madi_89_02
Instagram;332784947;"Nazerke Sarsenbaeva";;;;https://instagram.com/naz91mailru
Instagram;333396119;lyazzat;;;;https://instagram.com/lyazzatamir
Instagram;335159664;"Шапағатым жүрегім !!!";;;;https://instagram.com/a_gulbanu
Instagram;336085390;;;;;https://instagram.com/aizhan_amaniyazova
Instagram;336591377;87779113525;;;;https://instagram.com/aktau_makeupstudio
Instagram;337051754;Samal;;;;https://instagram.com/som_nm
Instagram;337818297;Минаура;;;;https://instagram.com/minauraslan
Instagram;337830339;"В НАЛИЧИИ НАТУРАЛЬНЫЕ ПРОДУК";;;;https://instagram.com/mukhanbetova
Instagram;338569399;"Diana Korinets";;;;https://instagram.com/dianakorinets
Instagram;339178032;"Lyazzat Izturganova";;;;https://instagram.com/lyazzat_izt
Instagram;340123117;"Ермегенова Асель";;;;https://instagram.com/ermegenovaa
Instagram;340807091;Inkar;;;;https://instagram.com/didarik_m
Instagram;340855091;Асель;;;;https://instagram.com/asko14
Instagram;341382568;Алма;;;;https://instagram.com/alma.sultanovna
Instagram;341431150;"Адрес: г.Актобе 101стр.Бригады";;;;https://instagram.com/sakura_aktobe
Instagram;342817702;atrium_uralsk;;;;https://instagram.com/atrium_uralsk
Instagram;343615205;;;;;https://instagram.com/kisyle4ka
Instagram;343849020;Akkumis;;;;https://instagram.com/akkumis
Instagram;343903804;M-ONLINE;;;;https://instagram.com/aktau_brasleti
Instagram;344002262;zuxrita;;;;https://instagram.com/zuxrita
Instagram;344585111;"Daryga Tuyakova";;;;https://instagram.com/darigatuyakova
Instagram;345784776;Makhabbat;;;;https://instagram.com/shady_shake777
Instagram;346095705;"Я Классный Игрок CS:GO";;;;https://instagram.com/04_era_04
Instagram;348094352;"KUANSHALIEVA DIANA";;;;https://instagram.com/diana0488
Instagram;348278367;"Коляски оптом и в розницу";;;;https://instagram.com/lonex_kz
Instagram;348362734;SSA;;;;https://instagram.com/s.s.a_s.s.a
Instagram;348845894;borkin25;;;;https://instagram.com/borkin25
Instagram;349086007;"Daut Bainiyazov";;;;https://instagram.com/daut_bainiyazov
Instagram;349720891;"سعیده JK";;;;https://instagram.com/saida_jk
Instagram;351217102;Elina;;;;https://instagram.com/ellinamiross
Instagram;351368670;Hydyrahmetova;;;;https://instagram.com/hbayaan
Instagram;351559367;;;;;https://instagram.com/majukaadrev
Instagram;352382767;"Дана Кантурлиева";;;;https://instagram.com/kanturliyeva
Instagram;353037290;"г.Актау доставка по всему КЗ";;;;https://instagram.com/busybeads_aktau
Instagram;353247707;;;;;https://instagram.com/boobkin
Instagram;353793090;;;;;https://instagram.com/taskinbayevanara
Instagram;354191826;Cosmetic77;;;;https://instagram.com/cosmetic77
Instagram;354397428;camii;;;;https://instagram.com/camilaahumada1986
Instagram;354774759;"Rita Yerezhepova";;;;https://instagram.com/yerezhepovarit
Instagram;354821289;"¥ putihputihmelati";;;;https://instagram.com/ameerarayraalisq
Instagram;354857684;;;;;https://instagram.com/nazym_sh
Instagram;356175930;;;;;https://instagram.com/ummi0602
Instagram;356970909;"Tiande Aktau";;;;https://instagram.com/tiande_aktau
Instagram;357357664;ikea_uralsk_;;;;https://instagram.com/ikea_uralsk_
Instagram;357374857;"Dj Romanov";;;;https://instagram.com/dj_romanov_official
Instagram;358118516;Алтынай;;;;https://instagram.com/altynai__baigon
Instagram;358362716;"Евгений Болманс";;;;https://instagram.com/e_bolmans
Instagram;358756329;"Гаухар Токмурзина";;;;https://instagram.com/tokmurzina
Instagram;358877205;Roza;;;;https://instagram.com/moldahanovaroz
Instagram;359405207;Erkezhan;;;;https://instagram.com/erkezhanamirovna
Instagram;360701185;;;;;https://instagram.com/madinabupina
Instagram;361363627;;;;;https://instagram.com/pechenyshkagirl
Instagram;361422278;;;;;https://instagram.com/brelok_aisulu_aktobe
Instagram;361429414;"Saltanat Jumabayeva";;;;https://instagram.com/jumasal
Instagram;361494377;Руслан;;;;https://instagram.com/russs888
Instagram;362761997;;;;;https://instagram.com/amerikashop_kz
Instagram;363740570;Miras;;;;https://instagram.com/miras_162
Instagram;363820988;"Gulzhan Temirbekova";;;;https://instagram.com/gulina90
Instagram;364821790;"✨Айгерим Ерниязова✨ (Aktau)";;;;https://instagram.com/aigerim_erniyazova
Instagram;364883475;"Kuka Zharkynbekov";;;;https://instagram.com/kukabek
Instagram;365059823;Aidana;;;;https://instagram.com/bazarovna094
Instagram;365551046;;;;;https://instagram.com/jaksat10
Instagram;365586403;Vitaliy;;;;https://instagram.com/tsay_vitaliy
Instagram;366209262;Анара;;;;https://instagram.com/anara.88
Instagram;367240103;"Imanova Aigerim";;;;https://instagram.com/aigerim_imanova
Instagram;367539200;Ботажан;;;;https://instagram.com/bota787
Instagram;367551021;"Маникюр в Актау";;;;https://instagram.com/manikuraktau
Instagram;367988810;Aktoty;;;;https://instagram.com/aktoty_1991
Instagram;368980509;"Albina Janaliyeva";;;;https://instagram.com/miss_albina
Instagram;369391313;;;;;https://instagram.com/samed362
Instagram;369438492;;;;;https://instagram.com/charmant_23
Instagram;369881134;Dinarka;;;;https://instagram.com/ch_dinara
Instagram;370403795;A&A&M30;;;;https://instagram.com/a_a_m30
Instagram;371402227;"Zhanserik Bekbosinov";;;;https://instagram.com/jakoadai
Instagram;371770181;;;;;https://instagram.com/dandikulov24
Instagram;375065873;Жанар;;;;https://instagram.com/burkitova_zh
Instagram;375986833;Aktau.kz;;;;https://instagram.com/aizhankarabalina
Instagram;378499114;;;;;https://instagram.com/araikaomar
Instagram;379409568;lanek2008;;;;https://instagram.com/lanek2008
Instagram;379758263;saleh;;;;https://instagram.com/salhco99
Instagram;379929570;Neways;;;;https://instagram.com/neways_aktobe
Instagram;380278442;;;;;https://instagram.com/aiya86
Instagram;381022058;"Akmaral Kusherova";;;;https://instagram.com/akmaral_kusherova
Instagram;381519363;;;;;https://instagram.com/ulyana_dresset_in_love_
Instagram;383350783;Гульми;;;;https://instagram.com/gulmi05
Instagram;384442533;;;;;https://instagram.com/turlan_kamajai
Instagram;384591740;Салтанат;;;;https://instagram.com/saltanat_tuganbaeva
Instagram;385714886;"sarahmoudiujy ♡♥";;;;https://instagram.com/sarasaisho
Instagram;385890254;"""BuyTime"" Watches Kazakhstan";;;;https://instagram.com/buytimekz
Instagram;386859600;Mira;;;;https://instagram.com/bmirita
Instagram;387150638;Gaziz;;;;https://instagram.com/shegembaev
Instagram;388050776;Sauvagekids;;;;https://instagram.com/sauvage_kids
Instagram;389769697;ayaulym;;;;https://instagram.com/ayaulym_09.90
Instagram;389954426;"Gulmira Riszhanova";;;;https://instagram.com/gulmirariszhanova
Instagram;390547945;NDNurgulkin;;;;https://instagram.com/nurgulnd
Instagram;391192040;катя;;;;https://instagram.com/katrin8121985
Instagram;392515178;"Anel A........";;;;https://instagram.com/anel_at
Instagram;394776067;;;;;https://instagram.com/mairashalkharovna
Instagram;395845495;"maira 19";;;;https://instagram.com/maira_baimukhanbetova
Instagram;395979221;Dana;;;;https://instagram.com/091dana
Instagram;396380344;;;;;https://instagram.com/zhanara_almaty
Instagram;397860987;"ЗАКАЗ В АЛМАТЫ";;;;https://instagram.com/moda_as
Instagram;400180032;gulmaisa;;;;https://instagram.com/gulmaisa
Instagram;402203385;Aknur;;;;https://instagram.com/aknur_shaihi
Instagram;402915710;"Svanbayeva Dariya✨";;;;https://instagram.com/sv_dariya
Instagram;404200889;;;;;https://instagram.com/azasadamaza
Instagram;404281269;maira;;;;https://instagram.com/maira1607
Instagram;405305100;"Ретюнскиха Марта";;;;https://instagram.com/tojas2342
Instagram;405768680;"Ingridy silva";;;;https://instagram.com/ingridy85
Instagram;406160905;dariavafina;;;;https://instagram.com/dariavafina
Instagram;407940842;"ЗДЕСЬ ЕСТЬ ЧТО ПОЕСТЬ";;;;https://instagram.com/kuhmistr
Instagram;410650283;"Aselya Suleimenova";;;;https://instagram.com/aselsuleimenova
Instagram;410682312;Альмира;;;;https://instagram.com/almirenok
Instagram;411776499;;;;;https://instagram.com/_aslan_lashyn
Instagram;412062842;;;;;https://instagram.com/make_up_farida
Instagram;412732528;;;;;https://instagram.com/yasha_484
Instagram;412982932;Akmaral;;;;https://instagram.com/zhakypbekova
Instagram;414789882;;;;;https://instagram.com/da.a28
Instagram;415559682;Ainekski;;;;https://instagram.com/ainekski
Instagram;415621703;Inka;;;;https://instagram.com/kamnikzo
Instagram;415774196;Sadykova;;;;https://instagram.com/pomme_de_paradis
Instagram;415920400;Мира;;;;https://instagram.com/meruert8888
Instagram;416192707;Rus;;;;https://instagram.com/rustam_z215
Instagram;416640187;alisaSharova;;;;https://instagram.com/alisasharova
Instagram;416865674;KBM;;;;https://instagram.com/bolatbek_kalimaganbetov
Instagram;417967884;"Наталья Боярская";;;;https://instagram.com/nata_boyarskaya
Instagram;418195463;"ногтевой сервис";;;;https://instagram.com/nogotkiaktau
Instagram;418238621;rusya;;;;https://instagram.com/rus__13
Instagram;418446082;;;;;https://instagram.com/ray_lym
Instagram;418542663;❤️Akmaral❤️;;;;https://instagram.com/akmaral1011
Instagram;419083346;Радмила;;;;https://instagram.com/radmila060386
Instagram;419712511;"Ⓜ️ E R U Y E R T";;;;https://instagram.com/meruka_kz
Instagram;420661283;красавицы;;;;https://instagram.com/asylaijuldizai
Instagram;421186427;Albina_desig_Actual_Home.;;;;https://instagram.com/berligylova
Instagram;421371005;"Ar&Ai Handmade";;;;https://instagram.com/ar_ai_handmade
Instagram;421782508;"⤵цены MAC astana Bobbi Zoeva";;;;https://instagram.com/kosmetikakz
Instagram;421892693;;;;;https://instagram.com/anjelika_kur
Instagram;422053668;Петрова;;;;https://instagram.com/petroo0va
Instagram;422467847;Гульмира;;;;https://instagram.com/gulmirka_b
Instagram;422519227;zulfiya;;;;https://instagram.com/zulfiyaaitibaevna
Instagram;423157139;FROM_USA_TO_AKTAU;;;;https://instagram.com/from_usa_to_aktau
Instagram;423507219;Zhomart_M;;;;https://instagram.com/adai_kz
Instagram;425209745;Подписываемся!;;;;https://instagram.com/instatofollow
Instagram;425774585;askin.aika;;;;https://instagram.com/askin.aika
Instagram;426018410;"Gauhar Saktabergenova";;;;https://instagram.com/gauharsak
Instagram;426126165;Fariza;;;;https://instagram.com/ashygali_fariza
Instagram;426964395;peptide_life;;;;https://instagram.com/peptide_life
Instagram;427954207;Alla;;;;https://instagram.com/aalllllllllllaa
Instagram;428928400;MUA;;;;https://instagram.com/bossklara
Instagram;428948937;"Medet Azhimbayev";;;;https://instagram.com/nuvevite
Instagram;431428081;poof;;;;https://instagram.com/poofpoof1208
Instagram;431502737;"Нургуль Мукашова";;;;https://instagram.com/nurgulasxat
Instagram;432207955;;;;;https://instagram.com/ainagul_uu
Instagram;432345372;S&A;;;;https://instagram.com/aneka_nk
Instagram;432652163;Фарида;;;;https://instagram.com/massaj_aktau
Instagram;432866098;Bagilawa;;;;https://instagram.com/bagilawa
Instagram;434020581;;;;;https://instagram.com/sabit1984
Instagram;434257653;;;;;https://instagram.com/aksyrgaa
Instagram;435912045;"Асыл Танербергенова";;;;https://instagram.com/gaziz.kyzy
Instagram;436641436;rus;;;;https://instagram.com/rysgul18
Instagram;438020870;✌;;;;https://instagram.com/israpilova_k
Instagram;438368045;ahat065;;;;https://instagram.com/ahat065
Instagram;440733911;altow;;;;https://instagram.com/shakharbaeva
Instagram;440834656;15.05.2013ж;;;;https://instagram.com/axatzhanbirbaev
Instagram;441465336;Лана;;;;https://instagram.com/lanochka8787
Instagram;442181807;"Samal Aidarbek";;;;https://instagram.com/samal_new
Instagram;442349035;Madina;;;;https://instagram.com/madinauteyeva
Instagram;442548251;;;;;https://instagram.com/lovewdding
Instagram;443953783;"Детская Одежда и Обувь";;;;https://instagram.com/gulliver_ura
Instagram;444481582;"Jae Hyun Park";;;;https://instagram.com/yellow_sugar_
Instagram;445171329;☕️Кофе☕️Машина☕️;;;;https://instagram.com/coffee__machine
Instagram;446710050;Boutique_#1;;;;https://instagram.com/boutique_2208
Instagram;446974830;"Твоя Малышка";;;;https://instagram.com/ailina377
Instagram;448699370;Актау;;;;https://instagram.com/asel_nur
Instagram;449901205;;;;;https://instagram.com/bertamackay
Instagram;450954656;;;;;https://instagram.com/jadonnai
Instagram;451769110;Александра;;;;https://instagram.com/salexsandra
Instagram;452278092;"Б-казачья32.JUNIOR-ТК Арена";;;;https://instagram.com/total__look
Instagram;452344262;KhaleDAlazmEh;;;;https://instagram.com/kholio084
Instagram;453294335;"Майланова Жадыра Иірбайқызы";;;;https://instagram.com/jadyra_janai
Instagram;453456620;Айбек❤️Сымбат;;;;https://instagram.com/sim_nails
Instagram;453947388;vk.com/aijanka;;;;https://instagram.com/aizhan_o_o
Instagram;455160639;АУЭС;;;;https://instagram.com/zhaumitbaeva_k
Instagram;455324270;Арай;;;;https://instagram.com/aray_adina
Instagram;455394654;;;;;https://instagram.com/dinara_es.t
Instagram;456008674;Surfandbeach;;;;https://instagram.com/surfingandbeach
Instagram;456052316;Фаридка;;;;https://instagram.com/baizhazikova
Instagram;456240374;;;;;https://instagram.com/ukiliai_zeinullaeva
Instagram;457859313;"Viber: +77073991561";;;;https://instagram.com/istanbul_aktau
Instagram;459118620;;;;;https://instagram.com/derbissova01
Instagram;459476726;"Akbike Dautova";;;;https://instagram.com/akbike_dautova
Instagram;459793047;turar;;;;https://instagram.com/asel_tuka
Instagram;460023159;"Tilektes Altynazarova";;;;https://instagram.com/alibektilektes
Instagram;461164088;;;;;https://instagram.com/hakimovparviz
Instagram;461645362;Мадина;;;;https://instagram.com/sargulovam
Instagram;462146170;"Gul Satybaldiyeva";;;;https://instagram.com/gul_gu
Instagram;462241502;Медет;;;;https://instagram.com/medet90
Instagram;462384009;"Айдынова Iнкар";;;;https://instagram.com/aidynova_
Instagram;462614900;;;;;https://instagram.com/dosikbisenbaev
Instagram;463850684;Ажара;;;;https://instagram.com/azhar_khaidar
Instagram;465166800;"♬♬ Azhar ♬♬";;;;https://instagram.com/azharikon
Instagram;465170850;"Karaoke&club ""Porta""";;;;https://instagram.com/portaaktobe
Instagram;465658552;Adelya;;;;https://instagram.com/tul_adelya
